Year,KLM,ATN,PPS,QUI,BQR,COW,NAN,RBT,DOM,NIC,SHU,CHE,CHI,SPS,SAM,GAD,URB,LRH,SPR,WSH,SUM,SRH,SRFC,KRFC
2002,265.5,98.3,27.9,222.1,82.00491,197.52204,291.22848,354.75123,51.97802,88.97745,561.72058,102.5121,608.25747,899.94164,415.57574,269.42695,357.88952,438.29815,1003.69342,766.28088,4191.07288,911.50311,639.4,20124.3004
2003,119.7,120,10.2,137.9,56.8113,115.52055,157.85909,360.36275,38.5983,106.3108,480.07588,71.95088,633.39215,608.82679,210.00614,257.83711,384.56416,421.73569,1257.62942,434.56461,3975.11528,694.6887,613.4,49048.72
2004,202.3,94.5,11.3,161,60.06061,106.82829,194.71991,1070.27205,0,36.35639,387.24814,98.80382,790.40322,654.38923,106.70007,344.86108,350.11845,527.55705,1378.14497,614.24241,914.13864,1009.60196,835,48905.014
2005,70.9,157.7,81.5,231,147.85076,107.87323,142.35381,821.67464,13.77612,41.71486,315.6827,173.42002,626.81661,471.41897,226.6237,500.40653,596.51394,248.77083,788.70504,235.09107,2852.11661,1285.44324,498,8927.3666
2006,53.5,232.9,34.9,194.7,75.34827,128.1634,115.70623,547.85642,12.66512,22.94864,581.03984,71.41145,394.64647,812.88102,325.54677,304.25322,455.68892,20.04997,174.78649,156.85821,598.4887,709.55168,257.7,9455.98
2007,106.3,84.9,46.8,195.1,150.89702,26.3434,334.95168,585.14109,7.9,9.12875,79.92532,103.29696,193.20789,900.24002,441.84223,464.2451,112.39329,30.56475,120.47688,69.95951,874.45192,297.09831,152.2,19850.4036
2008,90.6,1.2,17.1,47.6,74.53251,64.0683,46.72059,234.92126,0,42.7688,120.75208,NA,273.59077,348.66659,206.96732,124.96167,72.18485,69.22655,374.75504,44.3972,181.41979,78.07805,4.1,7677.98
2009,52.3,34.3,33.8,82.6,77.24632,105.87306,NA,290.89846,NA,32.45688,362.60024,NA,195.64232,475.25508,255.4206,225.53468,254.83655,105.27891,110.61228,74.63436,113.92846,206.03643,0.3,28.509
2010,NA,102.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23.6,3277.506
2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
