Year;epv.proj_lai (509);summary.daily_npp (620);summary.daily_gpp (623);summary.daily_mr (624);summary.daily_gr (625);summary.daily_hr (626)
2001-04-08;4.96159934998;0.00315173761919;0.00464772712439;0.000550468044821;0.000945521285757;0.00254292413592
2001-04-09;5.08467292786;0.00487779546529;0.00688873417675;0.000547599978745;0.00146333873272;0.002497961279
2001-04-10;5.22817897797;0.00550418533385;0.0077166929841;0.000561252061743;0.00165125564672;0.00244321161881
2001-04-11;5.37863969803;0.00406528729945;0.00586528377607;0.000580410065595;0.0012195862364;0.00242842221633
2001-04-12;5.51075267792;0.00541027216241;0.007676132489;0.000642778875772;0.00162308162544;0.00239783572033
2001-04-13;5.65860891342;0.00449713179842;0.00638976320624;0.000543492205907;0.00134913949296;0.00240549631417
2001-04-14;5.79454278946;0.00404362520203;0.005754343234;0.000497630680911;0.00121308758389;0.00228846888058
2001-04-15;5.92418003082;0.00503432145342;0.00705106696114;0.000506449316163;0.00151029648259;0.00214521004818
2001-04-16;6.0652012825;0.00594847183675;0.0083174481988;0.000584434950724;0.00178454152774;0.00208102446049
2001-04-17;6.2166595459;0.00514108408242;0.00731618097052;0.000632771581877;0.00154232524801;0.00210535363294
2001-04-18;6.35746192932;0.00741505762562;0.0102843521163;0.000644777785055;0.00222451728769;0.00212358869612
2001-04-19;6.52533912659;0.00623598322272;0.00880674365908;0.000699965865351;0.00187079503667;0.00214317580685
2001-04-20;6.67798805237;0.0041226465255;0.00600629951805;0.000646858999971;0.00123679393437;0.00218732748181
2001-04-21;6.80396223068;0.00327135343105;0.00492585776374;0.000673098315019;0.00098140607588;0.00215475680307
2001-04-22;6.91871643066;0.00519705330953;0.00745157524943;0.00069540576078;0.00155911606271;0.00213742954656
2001-04-23;7.05625581741;0.00799681805074;0.0111745707691;0.000778707268182;0.00239904550835;0.00213528960012
2001-04-24;7.22727203369;0.00873579923064;0.0122567396611;0.000900200044271;0.00262073986232;0.00216998369433
2001-04-25;7.40650987625;0.0090144444257;0.0127290440723;0.00101026566699;0.00270433351398;0.00223465682939
2001-04-26;7.58832025528;0.00603981828317;0.00880512502044;0.000953360984568;0.00181194557808;0.00231687235646
2001-04-27;7.73285007477;0.00896760355681;0.0126296225935;0.000971737317741;0.00269028125331;0.00234739482403
2001-04-28;7.91238355637;0.00907780695707;0.0129144527018;0.00111330347136;0.00272334227338;0.00237445905805
2001-04-29;8.09239673615;0.00893174111843;0.0128777660429;0.00126650219318;0.0026795223821;0.00243132025935
2001-04-30;8.269739151;0.00857720337808;0.012609696947;0.001459332183;0.00257316092029;0.0025082193315
2001-05-01;8.44184970856;0.00826830230653;0.0123824812472;0.00163368880749;0.00248049059883;0.00260288640857
2001-05-02;8.6092748642;0.00831610057503;0.0125152645633;0.00170433323365;0.00249483017251;0.00270454003476
2001-05-03;8.77637577057;0.00853471644223;0.0127812232822;0.00168609223329;0.00256041483954;0.0027930745855
2001-05-04;8.94523239136;0.007192554418;0.011141420342;0.00179109896999;0.00215776637197;0.00285280263051
2001-05-05;9.09671974182;0.00728011364117;0.0112122008577;0.00174805289134;0.00218403409235;0.00291806412861
2001-05-06;9.24833965302;0.0062011484988;0.0097523983568;0.00169090542477;0.00186034443323;0.00294508808292
2001-05-07;9.38579750061;0.00542283710092;0.00859423540533;0.00154454750009;0.00162685115356;0.00294057256542
2001-05-08;9.51276874542;0.00649291323498;0.0100237224251;0.00158293568529;0.00194787397049;0.00286490167491
2001-05-09;9.65188217163;0.00797514151782;0.0121041657403;0.00173648213968;0.00239254231565;0.00283467001282
2001-05-10;9.80817317963;0.00869052857161;0.0130231203511;0.00172543316148;0.00260715861805;0.0028436104767
2001-05-11;9.9722366333;0.00739905703813;0.0113746840507;0.00175591011066;0.00221971701831;0.00284334947355
2001-05-12;10.1194810867;0.00804247334599;0.0120766507462;0.0016214348143;0.0024127420038;0.00284242094494
2001-05-13;10.2735958099;0.00883102044463;0.0130618158728;0.00158148969058;0.00264930608682;0.00277167372406
2001-05-14;10.4363441467;0.00931407883763;0.0137548046187;0.00164650240913;0.00279422360472;0.00270543177612
2001-05-15;10.603972435;0.00900349579751;0.0135924257338;0.00188788154628;0.00270104873925;0.00268843141384
2001-05-16;10.766746521;0.00855666771531;0.0132674993947;0.00214383215643;0.00256700022146;0.00271626119502
2001-05-17;10.9229860306;0.00827820971608;0.0130572449416;0.00229557324201;0.00248346291482;0.0027713556774
2001-05-18;11.0747432709;0.00712217995897;0.0115513596684;0.00229252572171;0.00213665398769;0.00282981572673
2001-05-19;11.2112579346;0.00843600183725;0.0128777725622;0.00191096938215;0.00253080064431;0.00288224127144
2001-05-20;11.3627700806;0.00924315489829;0.0139403464273;0.00192424608395;0.00277294637635;0.0028109382838
2001-05-21;11.523059845;0.00868647545576;0.0132630644366;0.00197064643726;0.0026059425436;0.00277128908783
2001-05-22;11.6754083633;0.00832363497466;0.0129291666672;0.00210844096728;0.0024970904924;0.00274592963979
2001-05-23;11.8221788406;0.00828383397311;0.0128927687183;0.00212378497235;0.0024851502385;0.00275050080381
2001-05-24;11.9673156738;0.00921128038317;0.014161452651;0.0021867887117;0.00276338402182;0.00275064748712
2001-05-25;12.1226511002;0.00893712136894;0.0139785874635;0.00236032926477;0.00268113659695;0.00275924126618
2001-05-26;12.2734546661;0.0081935338676;0.0131128979847;0.00246130372398;0.00245806039311;0.00278429780155
2001-05-27;12.4139633179;0.00862539652735;0.0138573693112;0.0026443535462;0.00258761900477;0.00280825258233
2001-05-28;12.5585622787;0.00734440051019;0.0127023914829;0.00315467081964;0.00220332015306;0.00284965778701
2001-05-29;12.6862592697;0.00698580732569;0.0124930432066;0.00341149396263;0.00209574215114;0.00292778061703
2001-05-30;12.80834198;0.0073154270649;0.0126217063516;0.00311165116727;0.00219462811947;0.00300957262516
2001-05-31;12.9332265854;0.00652981316671;0.0111957360059;0.00270697916858;0.00195894390345;0.00303964945488
2001-06-01;13.0472431183;0.00719172181562;0.0118521125987;0.00250287377276;0.00215751654468;0.00299966731109
2001-06-02;13.1639137268;0.00873505324125;0.0137309757993;0.00237540644594;0.00262051611207;0.00289836060256
2001-06-03;13.2973136902;0.00735883507878;0.0118528837338;0.002286397852;0.0022076505702;0.00280373753048
2001-06-04;13.4133749008;0.0074621126987;0.0117607098073;0.00205996329896;0.00223863380961;0.00274824048392
2001-06-05;13.5293416977;0.00895353220403;0.0138735938817;0.00223400164396;0.00268605980091;0.00260299281217
2001-06-06;13.6613931656;0.00787222478539;0.0126737700775;0.00243987818249;0.00236166734248;0.00258676474914
2001-06-07;13.7795028687;0.00845298171043;0.0136576024815;0.00266872695647;0.00253589451313;0.00263279443607
2001-06-08;13.9030456543;0.00856540165842;0.0140352798626;0.00290025700815;0.00256962049752;0.00267107458785
2001-06-09;14.0265436172;0.00777925876901;0.0129754124209;0.00286237616092;0.00233377772383;0.00272591086105
2001-06-10;14.139500618;0.0079245660454;0.0134775135666;0.00317557738163;0.00237736990675;0.00275924871676
2001-06-11;14.2527685165;0.00612384080887;0.0105275884271;0.00256659579463;0.00183715228923;0.00281585776247
2001-06-12;14.3436346054;0.00910373684019;0.0142862293869;0.00245137210004;0.00273112091236;0.00278054154478
2001-06-13;14.4678487778;0.00904776342213;0.0144077111036;0.00264561921358;0.00271432893351;0.00271629216149
2001-06-14;14.5899810791;0.00821863487363;0.0133819477633;0.00269772275351;0.00246559036896;0.00272023235448
2001-06-15;14.7009963989;0.00831403303891;0.0139308162034;0.00312257278711;0.0024942101445;0.00272501003928
2001-06-16;14.8116645813;0.00671686138958;0.0120965540409;0.00336463423446;0.00201505841687;0.00277385301888
2001-06-17;14.9022283554;0.00509976129979;0.00955936405808;0.00292967469431;0.0015299282968;0.00283537735231
2001-06-18;14.9724445343;0.00572539074346;0.0103825042024;0.00293949642219;0.00171761715319;0.00283966097049
2001-06-19;15.0484619141;0.00333253107965;0.00715139089152;0.00281910062768;0.000999759300612;0.00283759413287
2001-06-20;15.0950603485;0.00464862957597;0.00884668715298;0.00280346884392;0.00139458884951;0.00279500382021
2001-06-21;15.1554946899;0.008200741373;0.013955549337;0.00329458573833;0.00246022222564;0.00271001341753
2001-06-22;15.2558288574;0.0048829484731;0.00971206463873;0.00336423167028;0.00146488461178;0.00253959582187
2001-06-23;15.3159132004;0.00510231545195;0.00969393830746;0.00306092808023;0.00153069465887;0.00251236092299
2001-06-24;15.3769979477;0.00516549497843;0.0100866165012;0.00337147293612;0.00154964847025;0.00252194027416
2001-06-25;15.4372463226;0.005039060954;0.0100350873545;0.00348430871964;0.00151171826292;0.00257444172166
2001-06-26;15.4944353104;0.00498757092282;0.0101768383756;0.0036929959897;0.0014962713467;0.00262764794752
2001-06-27;15.5494251251;0.00489667151123;0.0103847589344;0.00401908624917;0.0014690014068;0.00270263734274
2001-06-28;15.6017427444;0.0044981543906;0.0100253820419;0.00417778128758;0.00134944624733;0.00290157576092
2001-06-29;15.6477880478;0.00419221399352;0.00941225048155;0.00396237242967;0.00125766417477;0.00308398134075
2001-06-30;15.6886281967;0.00464499369264;0.0101630631834;0.00412457156926;0.00139349803794;0.00298940739594
2001-07-01;15.7331018448;0.0042372494936;0.0091022439301;0.00359381991439;0.00127117487136;0.00317556178197
2001-07-02;15.771156311;0.0051569766365;0.0104193687439;0.00371529906988;0.00154709303752;0.00287103629671
2001-07-03;15.8182640076;0.00469143502414;0.00963648501784;0.00353761995211;0.00140743050724;0.00299609126523
2001-07-04;15.8582515717;0.00471287500113;0.00944018643349;0.00331344851293;0.00141386245377;0.00295107765123
2001-07-05;15.8967847824;0.00514746503904;0.0101366266608;0.00344492238946;0.00154423958156;0.00272099836729
2001-07-06;15.9386701584;0.00486004492268;0.0102637372911;0.00394567893818;0.00145801343024;0.00275085167959
2001-07-07;15.9754686356;0.00443844078109;0.0106380330399;0.00486805988476;0.00133153225761;0.00289818411693
2001-07-08;16.0056037903;0.00429642712697;0.00988082773983;0.00429547205567;0.00128892820794;0.00302588241175
2001-07-09;16.0323200226;0.00435263849795;0.00956687796861;0.00390844838694;0.00130579154938;0.003110910533
2001-07-10;16.0579166412;0.00483072176576;0.0103679932654;0.00408805534244;0.00144921650644;0.00298185762949
2001-07-11;16.0872993469;0.00419531343505;0.00987219344825;0.00441828556359;0.00125859398395;0.00319791329093
2001-07-12;16.107465744;0.00442502414808;0.00973087456077;0.00397834274918;0.00132750719786;0.00314528075978
2001-07-13;16.1284923553;0.00471188640222;0.0101312343031;0.00400578230619;0.00141356594395;0.0030545508489
2001-07-14;16.1510295868;0.00423147110268;0.0101700779051;0.00466916523874;0.00126944133081;0.00319627020508
2001-07-15;16.1661128998;0.00373117579147;0.0101437186822;0.00529319047928;0.00111935276072;0.00339563493617
2001-07-16;16.1734962463;0.00258766417392;0.00874867662787;0.00538471341133;0.00077629921725;0.00375143927522
2001-07-17;16.1656608582;0.00359503901564;0.00837007258087;0.00369652244262;0.00107851170469;0.00363132171333
2001-07-18;16.1676845551;0.00449890270829;0.00977383553982;0.00392526201904;0.00134967069607;0.00339310290292
2001-07-19;16.1783447266;0.00427420530468;0.0100525366142;0.00449607009068;0.00128226156812;0.0033291191794
2001-07-20;16.1844615936;0.00325808580965;0.00834263954312;0.00410712789744;0.000977425719611;0.00353391654789
2001-07-21;16.1767864227;0.0015048693167;0.00534065393731;0.00338432355784;0.000451460800832;0.003621727461
2001-07-22;16.1467094421;0.00402144622058;0.00884894561023;0.00362106552348;0.00120643386617;0.00341305788606
2001-07-23;16.1440238953;0.00237991451286;0.00669982004911;0.00360593129881;0.000713974353857;0.00337351160124
2001-07-24;16.1202087402;0.00274707749486;0.00724752666429;0.00367632578127;0.000824123271741;0.00334836915135
2001-07-25;16.0986862183;0.00382919050753;0.00886819697917;0.00389024964534;0.00114875717554;0.00336109241471
2001-07-26;16.0877761841;0.00371138751507;0.00919303204864;0.00436822837219;0.0011134162778;0.00339785916731
2001-07-27;16.073469162;0.00383024383336;0.00940263830125;0.00442332169041;0.00114907312673;0.00340351928025
2001-07-28;16.058506012;0.00359664834104;0.00926375761628;0.00458811456338;0.00107899447903;0.00334948976524
2001-07-29;16.0387592316;0.00330922938883;0.00899620074779;0.00469420198351;0.000992768793367;0.00348557927646
2001-07-30;16.013584137;0.00212124688551;0.0073565156199;0.00459889462218;0.000636374054011;0.00374472467229
2001-07-31;15.9724617004;0.00296473037452;0.00868385005742;0.00482970057055;0.000889419112355;0.00378572382033
2001-08-01;15.9390707016;0.00246478687041;0.00829712487757;0.00509290164337;0.000739436072763;0.00383690418676
2001-08-02;15.8977270126;0.00251957541332;0.00819048006088;0.00491503160447;0.000755872635636;0.00390259479173
2001-08-03;15.8548851013;0.00178648310248;0.00778163364157;0.00545920571312;0.000535944942385;0.00394225446507
2001-08-04;15.8013410568;0.00125190266408;0.0073041790165;0.00567670539021;0.000375570787583;0.00402264017612
2001-08-05;15.7393951416;0.00167367130052;0.00667340168729;0.00449762912467;0.000502101378515;0.00410522799939
2001-08-06;15.68019104;0.00211789738387;0.00711250025779;0.00435923412442;0.000635369215161;0.00402728887275
2001-08-07;15.6239767075;0.00224999152124;0.00741334585473;0.00448835687712;0.000674997456372;0.00397552736104
2001-08-08;15.5670957565;0.001569045824;0.00683024851605;0.00479048909619;0.000470713770483;0.00399849098176
2001-08-09;15.5000505447;0.00122244411614;0.00631438475102;0.00472520757467;0.000366733234841;0.00405273353681
2001-08-10;15.4267263412;0.000295261037536;0.00492113549262;0.00453729601577;8.85783156264e-05;0.00409128563479
2001-08-11;15.3403377533;0.000593672215473;0.00430404115468;0.00353226717561;0.000178101661731;0.00413459539413
2001-08-12;15.2551708221;0.00259003369138;0.00678587891161;0.00341883534566;0.000777010049205;0.00388470152393
2001-08-13;15.1910171509;0.00251951394603;0.00689540151507;0.00362003338523;0.000755854183808;0.00376970786601
2001-08-14;15.1237535477;0.0016166693531;0.00622526183724;0.00412359135225;0.00048500081175;0.00379817583598
2001-08-15;15.0436525345;0.0010656027589;0.00572336604819;0.00433808285743;0.000319680810208;0.00388665357605
2001-08-16;14.8052520752;0.000733514025342;0.00539396749809;0.00444039935246;0.000220054193051;0.00431316904724
2001-08-17;14.5628242493;0.000391004665289;0.00499543035403;0.00448712427169;0.000117301395221;0.00467950664461
2001-08-18;14.3163414001;0.000210415528272;0.00472815986723;0.00445461971685;6.31246584817e-05;0.00498748291284
2001-08-19;14.0677680969;-1.02334970506e-05;0.00448822695762;0.00449846033007;0.0;0.00524247530848
2001-08-20;13.8168354034;-0.000258907268289;0.00428036833182;0.00453927600756;0.0;0.00546623999253
2001-08-21;13.5660533905;-0.000223772251047;0.00371760968119;0.00394138181582;0.0;0.00566590484232
2001-08-22;13.3154783249;-5.96849968133e-05;0.00365195935592;0.00371164432727;0.0;0.00571271171793
2001-08-23;13.0651655197;-8.34785096231e-05;0.00363203347661;0.00371551187709;0.0;0.0057154064998
2001-08-24;12.8151702881;0.000134828980663;0.00368449441157;0.00354966544546;0.0;0.00577656086534
2001-08-25;12.5655479431;0.000163931792486;0.00390336220153;0.00373943033628;0.0;0.00581024819985
2001-08-26;12.3163547516;4.38713669837e-07;0.0039216899313;0.00392125127837;0.0;0.00592786120251
2001-08-27;12.0676441193;1.01898967841e-05;0.00389249343425;0.00388230360113;0.0;0.00607488583773
2001-08-28;11.8194723129;0.000259073160123;0.00335718109272;0.00309810787439;0.0;0.00620398810133
2001-08-29;11.571893692;0.000614153628703;0.00359313189983;0.00281501631252;0.000163961900398;0.00604358175769
2001-08-30;11.3312740326;0.000863637134898;0.00363627611659;0.00251354789361;0.00025909114629;0.00548515003175
2001-08-31;11.094953537;-0.00010344520706;0.00218156864867;0.00228501390666;0.0;0.00518638640642
2001-09-01;10.849313736;0.000823668262456;0.0032945217099;0.00225478643551;0.000216066924622;0.00478265434504
2001-09-02;10.6127958298;0.000512002501637;0.00281971902587;0.0021541158203;0.000153600747581;0.00467160437256
2001-09-03;10.3746480942;0.00117668742314;0.00370086170733;0.00217116787098;0.000353006238583;0.00443324679509
2001-09-04;10.145026207;0.000744018703699;0.00318054133095;0.00221331696957;0.00022320561402;0.00449361186475
2001-09-05;9.91123104095;0.00120049878024;0.0033599389717;0.00179929053411;0.000360149657354;0.00450585596263
2001-09-06;9.78144359589;0.00129437039141;0.00331363920122;0.00163095770404;0.000388311134884;0.00452821748331
2001-09-07;9.65152835846;0.00335261248983;0.00606733886525;0.00170894246548;0.0010057836771;0.0040166596882
2001-09-08;9.54437541962;0.00272651901469;0.00525355571881;0.00170908111613;0.000817955704406;0.00400490593165
2001-09-09;9.428647995;0.0030807594303;0.00546417478472;0.00145918747876;0.000924227875657;0.00401556352153
2001-09-10;9.315741539;0.00434498861432;0.00701228901744;0.00136380374897;0.00130349665415;0.00383263221011
2001-09-11;9.21623039246;0.0041903462261;0.00688531342894;0.00143786298577;0.00125710398424;0.00373388896696
2001-09-12;9.11352157593;0.00423614028841;0.00693454779685;0.00142756558489;0.00127084215637;0.00366257480346
2001-09-13;9.00989723206;0.00520408153534;0.00831032730639;0.0015450209612;0.0015612244606;0.00355322123505
2001-09-14;8.91605567932;0.00363099831156;0.00627464428544;0.00155434652697;0.0010892994469;0.00377651583403
2001-09-15;8.80229949951;0.00274817412719;0.0048755640164;0.0013029378606;0.000824452203233;0.00401987181976
2001-09-16;8.67660999298;0.00452378205955;0.0071789091453;0.00129799277056;0.00135713454802;0.00380415446125
2001-09-17;8.56994247437;0.00216676504351;0.00396842835471;0.00115163368173;0.000650029513054;0.00407699355856
2001-09-18;8.43404102325;0.00496605085209;0.00768033089116;0.00122446462046;0.00148981530219;0.00366170378402
2001-09-19;8.32898044586;0.00491819437593;0.00755588058382;0.00116222770885;0.00147545838263;0.00348653760739
2001-09-20;8.2215013504;0.00313780177385;0.00540728960186;0.00132814748213;0.000941340520512;0.00347843160853
2001-09-21;8.0913105011;0.00301239872351;0.00519483909011;0.00127872079611;0.000903719628695;0.00355578586459
2001-09-22;7.95762443542;0.00273833470419;0.00480530690402;0.00124547164887;0.00082150043454;0.00373121723533
2001-09-23;7.81864595413;0.00198575784452;0.00378457130864;0.00120308622718;0.000595727353357;0.00406813528389
2001-09-24;7.66872739792;0.00259000365622;0.00482168002054;0.00145467522088;0.000777001085225;0.00388429989107
2001-09-25;7.52363204956;0.0019940296188;0.00387508631684;0.00128284760285;0.000598208920565;0.00421155756339
2001-09-26;7.36930418015;0.00226602633484;0.00408668396994;0.00114084966481;0.000679807853885;0.00422192644328
2001-09-27;7.21580076218;0.00301530584693;0.00504341255873;0.00112351495773;0.000904591754079;0.0039400276728
2001-09-28;7.06862783432;0.00298198568635;0.00505617167801;0.00117959012277;0.000894595694263;0.00392649928108
2001-09-29;6.91858530045;0.00272249244153;0.00466950098053;0.00113026064355;0.000816747720819;0.00406825914979
2001-09-30;6.76294326782;0.00240083388053;0.00421940488741;0.00109832081944;0.000720250129234;0.00424866192043
2001-10-01;6.6008810997;0.0027038375847;0.00472687976435;0.0012118909508;0.000811151287053;0.00416282983497
2001-10-02;6.43958950043;0.00280494429171;0.00489463843405;0.00124821090139;0.000841483299155;0.00417062081397
2001-10-03;6.27662086487;0.00279153976589;0.00483241630718;0.00120341486763;0.000837461906485;0.00427309051156
2001-10-04;6.11053085327;0.00257475022227;0.00450961943716;0.00116244447418;0.000772425031755;0.00446329312399
2001-10-05;5.93882656097;0.00255731074139;0.00436147628352;0.00103697250597;0.000767193210777;0.00456287898123
