year;day;509;620;623;624;625;626
2001;173;10.5729389191;0.00694314716384;0.0125969741493;0.00357088260353;0.00208294414915;0.00303690787405
2001;174;10.6282730103;0.00886023975909;0.0147716477513;0.00325333583169;0.00265807192773;0.00310063525103
2001;175;10.6971216202;0.0085968002677;0.0147686600685;0.0035928201396;0.00257903989404;0.00298806605861
2001;176;10.7628631592;0.00560152111575;0.0110037643462;0.00372178736143;0.00168045633473;0.00274890288711
2001;177;10.8046751022;0.00552223296836;0.0111243622378;0.00394545961171;0.00165666989051;0.00281629012898
2001;178;10.8447656631;0.00539642525837;0.0113099394366;0.00429458636791;0.00161892757751;0.00290887244046
2001;179;10.882768631;0.00490279728547;0.0108384964988;0.00446486007422;0.00147083913907;0.00314779370092
2001;180;10.9158735275;0.00455810781568;0.0101605625823;0.00423502223566;0.00136743241455;0.00335266580805
2001;181;10.9452075958;0.00506680132821;0.0109955165535;0.00440867478028;0.00152004044503;0.00324675417505
2001;182;10.9772615433;0.00462811626494;0.00985816214234;0.00384161062539;0.00138843490276;0.00345019600354
2001;183;11.0048103333;0.00570368021727;0.0113866217434;0.00397183699533;0.0017111041816;0.00309884455055
2001;184;11.0393781662;0.00513142393902;0.0104532949626;0.00378244370222;0.00153942708857;0.00325997476466
2001;185;11.068403244;0.00517368828878;0.0102688539773;0.00354305980727;0.00155210646335;0.0032064546831
2001;186;11.0965557098;0.00567020103335;0.0110553717241;0.00368411070667;0.00170106033329;0.00295071024448
2001;187;11.1272878647;0.00533757824451;0.0111592505127;0.0042203986086;0.00160127342679;0.00299278274179
2001;188;11.1542711258;0.00484366109595;0.0115046249703;0.00520786549896;0.00145309825893;0.00316805019975
2001;189;11.1762676239;0.00464114872739;0.010629016906;0.00459552370012;0.00139234459493;0.00332790031098
2001;190;11.1954870224;0.00477379234508;0.0103874811903;0.00418155128136;0.00143213768024;0.0034025455825
2001;191;11.2144737244;0.00539964577183;0.0113936699927;0.004374130629;0.00161989370827;0.00323127163574
2001;192;11.2369728088;0.00478511722758;0.0109490370378;0.00472838524729;0.00143553514499;0.00344061572105
2001;193;11.2535247803;0.00513512501493;0.0109341349453;0.00425847247243;0.00154053745791;0.00334901106544
2001;194;11.2714672089;0.00541455019265;0.0113279465586;0.00428903149441;0.00162436498795;0.00326015963219
2001;195;11.2902498245;0.00500467186794;0.0115070417523;0.00500096846372;0.0015014015371;0.00337093975395
2001;196;11.3046121597;0.00457706442103;0.0116216186434;0.0056714345701;0.00137311941944;0.00354141485877
2001;197;11.3144083023;0.00390402600169;0.0108472388238;0.00577200530097;0.00117120775394;0.0038655733224
2001;198;11.3177556992;0.00455291615799;0.00988385826349;0.00396506674588;0.00136587489396;0.0037575843744
2001;199;11.324716568;0.00525413267314;0.0110430503264;0.00421267794445;0.00157623982523;0.00348478602245
2001;200;11.3356771469;0.00501566613093;0.0113475238904;0.00482715805992;0.001504699816;0.00342690153047
2001;201;11.3434667587;0.00436503812671;0.0100854011253;0.00441085128114;0.00130951148458;0.00363994808868
2001;202;11.3449344635;0.00225116848014;0.00656315125525;0.00363663188182;0.000675350544043;0.00404248666018
2001;203;11.3289241791;0.00569278839976;0.0112936962396;0.00389307131991;0.00170783640351;0.0034523352515
2001;204;11.3377437592;0.0036127299536;0.00857720803469;0.00388065888546;0.0010838189628;0.00360251148231
2001;205;11.3293199539;0.00413754675537;0.00933827832341;0.0039594671689;0.0012412640499;0.00345830712467
2001;206;11.3234834671;0.0045615923591;0.0101235900074;0.00419351970777;0.00136847770773;0.00323539902456
2001;207;11.3194561005;0.00444478727877;0.010488695465;0.00471047265455;0.00133343611378;0.00329003157094
2001;208;11.3131046295;0.00436946563423;0.0104516968131;0.00477139186114;0.00131083966698;0.0033673029393
2001;209;11.3047332764;0.00421285489574;0.0104267923161;0.00495008099824;0.00126385642216;0.00350339501165
2001;210;11.2937088013;0.00404074648395;0.0103188175708;0.00506584718823;0.00121222389862;0.00364618049935
2001;211;11.2799015045;0.00332419737242;0.00928620062768;0.00496474420652;0.00099725916516;0.00397278927267
2001;212;11.2591524124;0.00390063296072;0.0102886352688;0.00521781248972;0.00117018993478;0.00387687934563
2001;213;11.2412977219;0.00352321146056;0.0100852977484;0.00550512317568;0.00105696346145;0.00406125793234
2001;214;11.2190599442;0.00351585960016;0.00988674443215;0.00531612662598;0.00105475785676;0.0041351960972
2001;215;11.1952447891;0.0025889496319;0.00927399750799;0.00590836349875;0.000776684901211;0.00439753849059
2001;216;11.1628370285;0.00206993776374;0.00883778184652;0.00614686263725;0.000620981329121;0.0045231198892
2001;217;11.1249332428;0.00283789657988;0.00856153666973;0.00487227132544;0.000851368939038;0.00456676678732
2001;218;11.0913238525;0.0034231825266;0.00917604286224;0.0047259060666;0.0010269547347;0.00444485945627
2001;219;11.0606079102;0.00356262805872;0.00950139202178;0.00486997514963;0.00106878846418;0.00436195312068
2001;220;11.0293769836;0.0029085308779;0.00898342113942;0.00520233158022;0.000872559263371;0.00436656177044
2001;221;10.9915704727;0.00279816053808;0.00877372268587;0.00513611407951;0.000839448126499;0.00440896255895
2001;222;10.9513196945;0.00187119678594;0.00736980466172;0.00493724877015;0.000561359047424;0.00443722400814
2001;223;10.9023914337;0.00177198834717;0.00615113927051;0.00384755432606;0.000531596480869;0.00447897985578
2001;224;10.8510789871;0.00419979030266;0.009187085554;0.00372735783458;0.00125993706752;0.00420363200828
2001;225;10.8166217804;0.00404492020607;0.00920952856541;0.00395113276318;0.00121347606182;0.00407439330593
2001;226;10.7793312073;0.00300275464542;0.00840934179723;0.00450576050207;0.00090082641691;0.00410034414381
2001;227;10.7324323654;0.00241009099409;0.00787800736725;0.0047448896803;0.000723027274944;0.00419142330065
2001;228;10.6793336868;0.00200207647868;0.00751342345029;0.00491072423756;0.000600622966886;0.00429171044379
2001;229;10.6214284897;0.00163461058401;0.00714279990643;0.00501780584455;0.000490383186843;0.00439517805353
2001;230;10.5590143204;0.00143969862256;0.00690910406411;0.00503749586642;0.000431909575127;0.00449183536693
2001;231;10.4933929443;0.00115569692571;0.00664728367701;0.00514487735927;0.000346709100995;0.00457796175033
2001;232;10.423874855;0.000807790900581;0.00630110735074;0.00525097921491;0.000242337264353;0.00466552469879
2001;233;10.3499631882;0.000834323582239;0.005695046857;0.0046104262583;0.000250297074672;0.00475041335449
2001;234;10.2744998932;0.000847004121169;0.00549218431115;0.00439107930288;0.000254101236351;0.00473023811355
2001;235;10.1973705292;0.000660054269247;0.00530449207872;0.00444642174989;0.000198016277864;0.00468677096069
2001;236;10.1170434952;0.000737677677535;0.00525559904054;0.0042966180481;0.00022130330035;0.00469961110502
2001;237;10.0355262756;0.00056092441082;0.00530844088644;0.0045792395249;0.000168277314515;0.00469796499237
2001;238;9.95086956024;0.000166777099366;0.00507466169074;0.00485785119236;5.00331298099e-05;0.0047682095319
2001;239;9.86140918732;-1.141291159e-05;0.00485304696485;0.00486445985734;0.0;0.00486791552976
2001;240;9.67117977142;0.000200090114959;0.004143032711;0.00388633925468;5.66031594644e-05;0.00533581571653
2001;241;9.48232460022;0.000628252630122;0.00435287738219;0.00353614916094;0.000188475780305;0.00546802021563
2001;242;9.29677391052;0.000868592003826;0.00429035304114;0.00316118332557;0.000260577595327;0.00553545122966
2001;243;9.1130399704;-0.000366374821169;0.00251064263284;0.00287701748312;0.0;0.00552672799677
2001;244;8.92278957367;0.000797322310973;0.0037693399936;0.00284273340367;0.000129284249851;0.00542960036546
2001;245;8.73593711853;0.000412755121943;0.00325475167483;0.00271816994064;0.000123826539493;0.00547968316823
2001;246;8.54911422729;0.00120328692719;0.00430688727647;0.00274261413142;0.000360986072337;0.005510693416
2001;247;8.36846733093;0.000668776570819;0.00366809242405;0.00279868301004;0.000200632959604;0.00566037511453
2001;248;8.18399333954;0.00115221855231;0.00377509533428;0.00227721128613;0.00034566555405;0.00600042426959
2001;249;8.08429813385;0.00103078002576;0.00340601685457;0.00206600269303;0.000309234019369;0.00561656756327
2001;250;7.98227405548;0.003158203559;0.00627199048176;0.00216632615775;0.000947461056057;0.00402906071395
2001;251;7.89503574371;0.00255197286606;0.00548435095698;0.0021667862311;0.00076559180161;0.00404388550669
2001;252;7.80174303055;0.00316374911927;0.0059631629847;0.00185028917622;0.000949124689214;0.00401333952323
2001;253;7.71164655685;0.0046725217253;0.0078042531386;0.00172997510526;0.00140175642446;0.00378965726122
2001;254;7.63155412674;0.00453324010596;0.00771773653105;0.00182452471927;0.00135997193865;0.00369838974439
2001;255;7.54887962341;0.004598967731;0.00779058877379;0.00181193079334;0.00137969036587;0.00363373430446
2001;256;7.46514511108;0.00558457663283;0.00922147464007;0.00196152506396;0.0016753730597;0.00353018241003
2001;257;7.3873167038;0.00381048512645;0.00692688301206;0.00197325251065;0.00114314549137;0.00378736318089
2001;258;7.29432916641;0.00286351703107;0.00537676084787;0.00165418861434;0.000859055086039;0.00405127182603
2001;259;7.19243431091;0.00491305766627;0.00803535152227;0.00164837704506;0.0014739172766;0.00380120915361
2001;260;7.10441875458;0.0022154552862;0.00434257555753;0.00146248366218;0.000664636550937;0.00413062609732
2001;261;6.99408531189;0.00526701658964;0.0084025952965;0.00155547389295;0.00158010504674;0.00368335819803
2001;262;6.90517759323;0.00605923682451;0.00935292989016;0.00147592229769;0.00181777100079;0.00350030371919
2001;263;6.8204498291;0.00347667164169;0.00620736088604;0.00168768747244;0.00104300153907;0.00351231894456
2001;264;6.7141327858;0.00334016280249;0.00596741447225;0.00162520282902;0.00100204884075;0.00359564763494
2001;265;6.60479164124;0.00302068237215;0.00551013462245;0.00158324779477;0.000906204688363;0.00378980860114
2001;266;6.49098491669;0.00217606546357;0.00435854867101;0.00152966368478;0.000652819639072;0.00415994646028
2001;267;6.368663311;0.00278870691545;0.00547543214634;0.00185011327267;0.000836612074636;0.00398093089461
2001;268;6.24888134003;0.00216378131881;0.00444458518177;0.0016316693509;0.000649134337436;0.00432131346315
2001;269;6.1221704483;0.00249458826147;0.00469430303201;0.00145133840851;0.000748376478441;0.00431645708159
2001;270;5.99576234818;0.00329576944932;0.00571399042383;0.00142949027941;0.000988730811514;0.0040226043202
2001;271;5.87319517136;0.00323546607979;0.00570679921657;0.00150069361553;0.000970639812294;0.00402177730575
2001;272;5.74785375595;0.00294998544268;0.00527268089354;0.0014376998879;0.000884995621163;0.00417599827051
2001;273;5.61795663834;0.00261107971892;0.00479126069695;0.00139685708564;0.0007833239506;0.00436535011977
2001;274;5.48302650452;0.00289581110701;0.00530567299575;0.00154111871962;0.000868743285537;0.00429270323366
2001;275;5.34774494171;0.00301981694065;0.00551259890199;0.00158683676273;0.000905945082195;0.00429755449295
2001;276;5.2108206749;0.0030066978652;0.00543806189671;0.00152935448568;0.000902009371202;0.0044060498476
2001;277;5.07113027573;0.00274442881346;0.00504445331171;0.00147669576108;0.000823328678962;0.00461844308302
2001;278;4.92668962479;0.00275758490898;0.00490160658956;0.00131674634758;0.00082727544941;0.00471298303455
2001;279;4.779504776;0.00304084294476;0.00525160180405;0.00129850604571;0.000912252871785;0.00464730802923
2001;280;4.6315407753;0.0029724535998;0.00521737150848;0.00135318166576;0.000891736068297;0.00466881832108
2001;281;4.48001670837;0.00279685598798;0.00512996688485;0.00149405398406;0.000839056796394;0.00478926766664
2001;282;4.32399845123;0.00282735191286;0.0050315647386;0.00135600729845;0.000848205585498;0.00488480739295
2001;283;4.16492891312;0.002699931385;0.00471820728853;0.00120829651132;0.000809979392216;0.00504890736192
2001;284;4.00147247314;0.00290476041846;0.00496519962326;0.00118901126552;0.000871428113896;0.00501528987661
2001;285;3.83601284027;0.00287524983287;0.00481895590201;0.00108113093302;0.000862574961502;0.00504314573482
2001;286;3.66660761833;0.00294875400141;0.00481397984549;0.00098059955053;0.000884626235347;0.00503596803173
2001;287;3.49385476112;0.00289514125325;0.00467609707266;0.000912413583137;0.000868542352691;0.00502654584125
2001;288;3.31657862663;0.00287482771091;0.00458143139258;0.000844155612867;0.000862448301632;0.00497370492667
2001;289;3.13479208946;0.00288520753384;0.0045358184725;0.000785048643593;0.000865562295076;0.00489763682708
2001;290;2.94845867157;0.0027052378282;0.00422296114266;0.000706151826307;0.000811571371742;0.00490691000596
2001;291;2.75581669807;0.00258234911598;0.00398432416841;0.000627270084806;0.000774704734795;0.00487666251138
